1	 1,0000000000e+002	 1,44806e+000
2	 1,2500000000e+002	 1,27261e+000
3	 1,6000000000e+002	 1,43256e+000
4	 2,0000000000e+002	 1,42565e+000
5	 2,5000000000e+002	 1,42054e+000
6	 3,1500000000e+002	 1,45072e+000
7	 4,0000000000e+002	 1,41990e+000
8	 5,0000000000e+002	 1,41239e+000
9	 6,3000000000e+002	 1,41003e+000
10	 8,0000000000e+002	 1,37846e+000
11	 1,0000000000e+003	 1,31424e+000
12	 1,2500000000e+003	 1,27941e+000
13	 1,6000000000e+003	 1,20888e+000
14	 2,0000000000e+003	 1,16749e+000
15	 2,5000000000e+003	 1,12717e+000
16	 3,1500000000e+003	 1,10566e+000
17	 4,0000000000e+003	 1,03563e+000
18	 5,0000000000e+003	 9,38375e-001
